﻿data;Lietuvos Respublikos Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Išsivysčiusių šalių akcijų rinkų kryptis;Pokytis;Akcijų kryptis BRIK;Pokytis;Besivystančios Europos akcijų kryptis;Pokytis;Vakarų Europos akcijų kryptis;Pokytis;Azijos ir Okeanijos akcijų kryptis;Pokytis;Pasaulio rinkų akcijų kryptis;Pokytis;Besivystančio pasaulio akcijų kryptis;Pokytis;Mišri obligacijų - akcijų kryptis;Pokytis;Aukšto pajamingumo obligacijų kryptis;Pokytis;Žaliavų kryptis;Pokytis;Aukso kryptis;Pokytis;Kintamos strategijos kryptis ;Pokytis;Baltijos šalių akcijų kryptis;Pokytis;JAV akcijų kryptis;Pokytis;Konservatyvus;Pokytis;Nuosaikus;Pokytis;Subalansuotas;Pokytis;Augimo;Pokytis
2021.01.12;0,4518;0;0,4625;-0,0009;0,5671;-0,0004;0,5047;0,0141;0,1959;0,002;0,3471;-0,0032;0,6421;0,0067;0,5382;0,0004;0,4198;0,0072;0,2751;0,0011;0,6502;-0,0006;0,1825;0,0156;0,4199;-0,0139;0,3689;0,0019;0,4348;-0,0002;1,1654;0,0003;1,1754;-0,0006;1,3014;0;1,4099;0,0011;1,5916;0,0013
2021.01.13;0,4519;0,0002;0,4629;0,0009;0,5673;0,0004;0,5043;-0,0008;0,1945;-0,0071;0,3482;0,0032;0,6412;-0,0014;0,5392;0,0019;0,4192;-0,0014;0,2754;0,0011;0,6502;0;0,1836;0,006;0,4256;0,0136;0,3695;0,0016;0,4339;-0,0021;1,1666;0,001;1,1756;0,0002;1,3015;0,0001;1,4098;-0,0001;1,5917;0,0001
2021.01.14;0,4519;0;0,4629;0;0,5688;0,0026;0,5131;0,0174;0,1937;-0,0041;0,3502;0,0057;0,6522;0,0172;0,5432;0,0074;0,4271;0,0188;0,2772;0,0065;0,6505;0,0005;0,1838;0,0011;0,4224;-0,0075;0,3726;0,0084;0,4343;0,0009;1,1715;0,0042;1,176;0,0003;1,3043;0,0022;1,417;0,0051;1,6013;0,006
2021.01.15;0,4518;-0,0002;0,4627;-0,0004;0,5649;-0,0069;0,508;-0,0099;0,1942;0,0026;0,3473;-0,0083;0,6452;-0,0107;0,5382;-0,0092;0,4224;-0,011;0,2757;-0,0054;0,6505;0;0,1845;0,0038;0,4162;-0,0147;0,3699;-0,0072;0,4344;0,0002;1,1633;-0,007;1,1759;-0,0001;1,3014;-0,0022;1,41;-0,0049;1,5897;-0,0072
2021.01.16;0,4518;0;0,4627;0;0,5649;0;0,508;0;0,1942;0;0,3473;0;0,6452;0;0,5382;0;0,4224;0;0,2757;0;0,6505;0;0,1845;0;0,4162;0;0,3699;0;0,4344;0;1,1633;0;1,1759;0;1,3014;0;1,41;0;1,5897;0
2021.01.17;0,4518;0;0,4627;0;0,5649;0;0,508;0;0,1942;0;0,3473;0;0,6452;0;0,5382;0;0,4224;0;0,2757;0;0,6505;0;0,1845;0;0,4162;0;0,3699;0;0,4344;0;1,1633;0;1,1759;0;1,3014;0;1,41;0;1,5897;0
2021.01.18;0,452;0,0004;0,4627;0;0,5656;0,0012;0,5111;0,0061;0,1913;-0,0149;0,3474;0,0003;0,6487;0,0054;0,5394;0,0022;0,4234;0,0024;0,2761;0,0015;0,6506;0,0002;0,1839;-0,0033;0,4161;-0,0002;0,3706;0,0019;0,4334;-0,0023;1,1658;0,0021;1,176;0,0001;1,3021;0,0005;1,412;0,0014;1,5926;0,0018
2021.01.19;0,4521;0,0002;0,4627;0;0,5657;0,0002;0,509;-0,0041;0,1933;0,0105;0,3471;-0,0009;0,6555;0,0105;0,5395;0,0002;0,4261;0,0064;0,2766;0,0018;0,6507;0,0002;0,1836;-0,0016;0,4156;-0,0012;0,3714;0,0022;0,4359;0,0058;1,1645;-0,0011;1,1762;0,0002;1,3028;0,0005;1,4148;0,002;1,5956;0,0019
2021.01.20;0,452;-0,0002;0,4626;-0,0002;0,571;0,0094;0,5151;0,012;0,1923;-0,0052;0,3489;0,0052;0,6669;0,0174;0,5466;0,0132;0,4326;0,0153;0,2785;0,0069;0,6508;0,0002;0,1838;0,0011;0,4254;0,0236;0,375;0,0097;0,437;0,0025;1,1783;0,0119;1,1762;0;1,3068;0,0031;1,4247;0,007;1,6132;0,011
2021.01.21;0,452;0;0,4625;-0,0002;0,5705;-0,0009;0,51;-0,0099;0,1929;0,0031;0,3496;0,002;0,6697;0,0042;0,5465;-0,0002;0,4329;0,0007;0,2786;0,0004;0,6511;0,0005;0,1832;-0,0033;0,4209;-0,0106;0,3751;0,0003;0,4385;0,0034;1,1775;-0,0007;1,1765;0,0003;1,3069;0,0001;1,4253;0,0004;1,6134;0,0001
2021.01.22;0,452;0;0,4625;0;0,5677;-0,0049;0,5014;-0,0169;0,1906;-0,0119;0,3482;-0,004;0,6612;-0,0127;0,5422;-0,0079;0,4274;-0,0127;0,2773;-0,0047;0,6508;-0,0005;0,1809;-0,0126;0,417;-0,0093;0,3727;-0,0064;0,4368;-0,0039;1,1696;-0,0067;1,1761;-0,0003;1,3041;-0,0021;1,4185;-0,0048;1,6022;-0,0069
2021.01.23;0,452;0;0,4625;0;0,5677;0;0,5014;0;0,1906;0;0,3482;0;0,6612;0;0,5422;0;0,4274;0;0,2773;0;0,6508;0;0,1809;0;0,417;0;0,3727;0;0,4368;0;1,1696;0;1,1761;0;1,3041;0;1,4185;0;1,6022;0
2021.01.24;0,452;0;0,4625;0;0,5677;0;0,5014;0;0,1906;0;0,3482;0;0,6612;0;0,5422;0;0,4274;0;0,2773;0;0,6508;0;0,1809;0;0,417;0;0,3727;0;0,4368;0;1,1696;0;1,1761;0;1,3041;0;1,4185;0;1,6022;0
2021.01.25;0,4499;-0,0046;0,4624;-0,0002;0,5689;0,0021;0,4998;-0,0032;0,1897;-0,0047;0,3462;-0,0057;0,6689;0,0116;0,5421;-0,0002;0,4307;0,0077;0,2779;0,0022;0,651;0,0003;0,1819;0,0055;0,4159;-0,0026;0,3738;0,003;0,4373;0,0011;1,1685;-0,0009;1,1759;-0,0002;1,3055;0,0011;1,4228;0,003;1,6067;0,0028
2021.01.26;0,4519;0,0044;0,4624;0;0,5705;0,0028;0,5034;0,0072;0,1883;-0,0074;0,3485;0,0066;0,661;-0,0118;0,5436;0,0028;0,4277;-0,007;0,2778;-0,0004;0,651;0;0,1833;0,0077;0,4194;0,0084;0,3735;-0,0008;0,4372;-0,0002;1,1731;0,0039;1,1763;0,0003;1,3056;0,0001;1,4211;-0,0012;1,6073;0,0004
2021.01.27;0,452;0,0002;0,4619;-0,0011;0,5651;-0,0095;0,4943;-0,0181;0,1886;0,0016;0,3449;-0,0103;0,6516;-0,0142;0,537;-0,0121;0,4223;-0,0126;0,276;-0,0065;0,6509;-0,0002;0,1843;0,0055;0,4106;-0,021;0,3703;-0,0086;0,4369;-0,0007;1,1581;-0,0128;1,1759;-0,0003;1,3016;-0,0031;1,4119;-0,0065;1,5902;-0,0106
2021.01.28;0,4519;-0,0002;0,4621;0,0004;0,5657;0,0011;0,4946;0,0006;0,1855;-0,0164;0,3442;-0,002;0,6468;-0,0074;0,5377;0,0013;0,4208;-0,0036;0,2758;-0,0007;0,651;0,0002;0,1831;-0,0065;0,4132;0,0063;0,3699;-0,0011;0,4369;0;1,1635;0,0047;1,1761;0,0002;1,3017;0,0001;1,4108;-0,0008;1,5913;0,0007
2021.01.29;0,452;0,0002;0,4621;0;0,5546;-0,0196;0,4845;-0,0204;0,1868;0,007;0,3373;-0,02;0,6344;-0,0192;0,5269;-0,0201;0,4124;-0,02;0,273;-0,0102;0,651;0;0,1833;0,0011;0,4156;0,0058;0,3646;-0,0143;0,4359;-0,0023;1,1405;-0,0198;1,1761;0;1,2948;-0,0053;1,3949;-0,0113;1,5619;-0,0185
2021.01.30;0,452;0;0,4621;0;0,5546;0;0,4845;0;0,1868;0;0,3373;0;0,6344;0;0,5269;0;0,4124;0;0,273;0;0,651;0;0,1833;0;0,4156;0;0,3646;0;0,4359;0;1,1405;0;1,1761;0;1,2948;0;1,3949;0;1,5619;0
2021.01.31;0,452;0;0,4621;0;0,5546;0;0,4845;0;0,1868;0;0,3373;0;0,6344;0;0,5269;0;0,4124;0;0,273;0;0,651;0;0,1833;0;0,4156;0;0,3646;0;0,4359;0;1,1405;0;1,1761;0;1,2948;0;1,3949;0;1,5619;0
2021.02.01;0,4518;-0,0004;0,4619;-0,0004;0,5613;0,0121;0,4933;0,0182;0,1861;-0,0037;0,342;0,0139;0,6489;0,0229;0,534;0,0135;0,4211;0,0211;0,2752;0,0081;0,651;0;0,1849;0,0087;0,4186;0,0072;0,3687;0,0112;0,4323;-0,0083;1,1484;0,0069;1,176;-0,0001;1,2997;0,0038;1,4075;0,009;1,5794;0,0112
2021.02.02;0,4517;-0,0002;0,462;0,0002;0,5726;0,0201;0,5054;0,0245;0,1879;0,0097;0,3463;0,0126;0,6646;0,0242;0,5456;0,0217;0,4313;0,0242;0,2782;0,0109;0,6513;0,0005;0,1897;0,026;0,4154;-0,0076;0,3744;0,0155;0,434;0,0039;1,1774;0,0253;1,1764;0,0003;1,3075;0,006;1,4253;0,0126;1,613;0,0213
2021.02.03;0,4517;0;0,4621;0,0002;0,5717;-0,0016;0,5109;0,0109;0,1899;0,0106;0,347;0,002;0,6685;0,0059;0,5463;0,0013;0,4337;0,0056;0,2787;0,0018;0,6514;0,0002;0,189;-0,0037;0,4147;-0,0017;0,3751;0,0019;0,4382;0,0097;1,1747;-0,0023;1,1766;0,0002;1,3078;0,0002;1,4265;0,0008;1,6138;0,0005
2021.02.04;0,4517;0;0,4622;0,0002;0,5764;0,0082;0,5137;0,0055;0,1895;-0,0021;0,3485;0,0043;0,6677;-0,0012;0,5507;0,0081;0,4335;-0,0005;0,2794;0,0025;0,6515;0,0002;0,1899;0,0048;0,4033;-0,0275;0,3764;0,0035;0,4405;0,0052;1,192;0,0147;1,1768;0,0002;1,3101;0,0018;1,4304;0,0027;1,6266;0,0079
2021.02.05;0,4517;0;0,4624;0,0004;0,5774;0,0017;0,5165;0,0055;0,1888;-0,0037;0,3476;-0,0026;0,6702;0,0037;0,5526;0,0035;0,4361;0,006;0,2801;0,0025;0,6518;0,0005;0,1922;0,0121;0,4094;0,0151;0,3776;0,0032;0,4464;0,0134;1,1965;0,0038;1,1773;0,0004;1,3115;0,0011;1,4331;0,0019;1,6327;0,0038
2021.02.06;0,4517;0;0,4624;0;0,5774;0;0,5165;0;0,1888;0;0,3476;0;0,6702;0;0,5526;0;0,4361;0;0,2801;0;0,6518;0;0,1922;0;0,4094;0;0,3776;0;0,4464;0;1,1965;0;1,1773;0;1,3115;0;1,4331;0;1,6327;0
2021.02.07;0,4517;0;0,4624;0;0,5774;0;0,5165;0;0,1888;0;0,3476;0;0,6702;0;0,5526;0;0,4361;0;0,2801;0;0,6518;0;0,1922;0;0,4094;0;0,3776;0;0,4464;0;1,1965;0;1,1773;0;1,3115;0;1,4331;0;1,6327;0
2021.02.08;0,4517;0;0,4625;0,0002;0,5794;0,0035;0,5203;0,0074;0,1904;0,0085;0,348;0,0012;0,6713;0,0016;0,5546;0,0036;0,437;0,0021;0,2809;0,0029;0,6522;0,0006;0,1935;0,0068;0,4212;0,0288;0,3791;0,004;0,4476;0,0027;1,1991;0,0022;1,1778;0,0004;1,3132;0,0013;1,4358;0,0019;1,6372;0,0028
2021.02.09;0,4517;0;0,4626;0,0002;0,5775;-0,0033;0,5169;-0,0065;0,19;-0,0021;0,3482;0,0006;0,6747;0,0051;0,5547;0,0002;0,4386;0,0037;0,2811;0,0007;0,6522;0;0,1933;-0,001;0,4168;-0,0104;0,3795;0,0011;0,4415;-0,0136;1,1977;-0,0012;1,1779;0,0001;1,3127;-0,0004;1,4356;-0,0001;1,6341;-0,0019
2021.02.10;0,4517;0;0,4628;0,0004;0,5746;-0,005;0,5168;-0,0002;0,1899;-0,0005;0,3474;-0,0023;0,6777;0,0044;0,5534;-0,0023;0,4403;0,0039;0,281;-0,0004;0,6522;0;0,1927;-0,0031;0,4167;-0,0002;0,3792;-0,0008;0,4354;-0,0138;1,1937;-0,0033;1,178;0,0001;1,3119;-0,0006;1,4345;-0,0008;1,6288;-0,0032
2021.02.11;0,4517;0;0,4631;0,0006;0,5782;0,0063;0,5224;0,0108;0,189;-0,0047;0,3491;0,0049;0,6879;0,0151;0,5568;0,0061;0,4468;0,0148;0,2823;0,0046;0,6527;0,0008;0,1925;-0,001;0,418;0,0031;0,3816;0,0063;0,4388;0,0078;1,1984;0,0039;1,1788;0,0007;1,3157;0,0029;1,4431;0,006;1,6411;0,0076
2021.02.12;0,4517;0;0,4632;0,0002;0,5786;0,0007;0,5222;-0,0004;0,1896;0,0032;0,3523;0,0092;0,6881;0,0003;0,5583;0,0027;0,4465;-0,0007;0,2825;0,0007;0,6528;0,0002;0,1935;0,0052;0,415;-0,0072;0,382;0,001;0,4424;0,0082;1,2011;0,0023;1,179;0,0002;1,3159;0,0002;1,4435;0,0003;1,6434;0,0014
2021.02.13;0,4517;0;0,4632;0;0,5786;0;0,5222;0;0,1896;0;0,3523;0;0,6881;0;0,5583;0;0,4465;0;0,2825;0;0,6528;0;0,1935;0;0,415;0;0,382;0;0,4424;0;1,2011;0;1,179;0;1,3159;0;1,4435;0;1,6434;0
2021.02.14;0,4517;0;0,4632;0;0,5786;0;0,5222;0;0,1896;0;0,3523;0;0,6881;0;0,5583;0;0,4465;0;0,2825;0;0,6528;0;0,1935;0;0,415;0;0,382;0;0,4424;0;1,2011;0;1,179;0;1,3159;0;1,4435;0;1,6434;0
2021.02.15;0,4515;-0,0004;0,463;-0,0004;0,5836;0,0086;0,5255;0,0063;0,1891;-0,0026;0,3562;0,0111;0,6932;0,0074;0,563;0,0084;0,4505;0,009;0,2839;0,005;0,6528;0;0,1951;0,0083;0,414;-0,0024;0,3846;0,0068;0,4431;0,0016;1,2098;0,0072;1,1788;-0,0002;1,319;0,0024;1,4505;0,0048;1,6561;0,0077
2021.02.16;0,4515;0;0,463;0;0,5836;0;0,5255;0;0,1891;0;0,3562;0;0,6932;0;0,563;0;0,4505;0;0,2839;0;0,6528;0;0,1951;0;0,414;0;0,3846;0;0,4431;0;1,2098;0;1,1788;0;1,319;0;1,4505;0;1,6561;0
2021.02.17;0,4515;0;0,4624;-0,0013;0,5781;-0,0094;0,5231;-0,0046;0,1947;0,0296;0,3526;-0,0101;0,6917;-0,0022;0,5594;-0,0064;0,4482;-0,0051;0,2832;-0,0025;0,653;0,0003;0,1976;0,0128;0,396;-0,0435;0,3833;-0,0034;0,44;-0,007;1,2036;-0,0051;1,1787;-0,0001;1,316;-0,0023;1,4445;-0,0041;1,6447;-0,0069
2021.02.18;0,4514;-0,0002;0,4624;0;0,5761;-0,0035;0,517;-0,0117;0,1929;-0,0092;0,3504;-0,0062;0,6781;-0,0197;0,5555;-0,007;0,4405;-0,0172;0,2817;-0,0053;0,653;0;0,1989;0,0066;0,3943;-0,0043;0,3804;-0,0076;0,4397;-0,0007;1,1982;-0,0045;1,1787;0;1,3133;-0,0021;1,4365;-0,0055;1,6337;-0,0067
2021.02.19;0,4513;-0,0002;0,4622;-0,0004;0,577;0,0016;0,5212;0,0081;0,1917;-0,0062;0,3517;0,0037;0,6859;0,0115;0,5583;0,005;0,4458;0,012;0,2827;0,0035;0,653;0;0,1975;-0,007;0,3902;-0,0104;0,3824;0,0053;0,4416;0,0043;1,2025;0,0036;1,1785;-0,0002;1,3148;0,0011;1,4412;0,0033;1,6409;0,0044
2021.02.20;0,4513;0;0,4622;0;0,577;0;0,5212;0;0,1917;0;0,3517;0;0,6859;0;0,5583;0;0,4458;0;0,2827;0;0,653;0;0,1975;0;0,3902;0;0,3824;0;0,4416;0;1,2025;0;1,1785;0;1,3148;0;1,4412;0;1,6409;0
2021.02.21;0,4513;0;0,4622;0;0,577;0;0,5212;0;0,1917;0;0,3517;0;0,6859;0;0,5583;0;0,4458;0;0,2827;0;0,653;0;0,1975;0;0,3902;0;0,3824;0;0,4416;0;1,2025;0;1,1785;0;1,3148;0;1,4412;0;1,6409;0
2021.02.22;0,4514;0,0002;0,4619;-0,0006;0,5715;-0,0095;0,5024;-0,0361;0,1919;0,001;0,349;-0,0077;0,6674;-0,027;0,5515;-0,0122;0,4339;-0,0267;0,2801;-0,0092;0,6532;0,0003;0,1996;0,0106;0,4011;0,0279;0,3779;-0,0118;0,4404;-0,0027;1,1903;-0,0101;1,1786;0,0001;1,3097;-0,0039;1,4274;-0,0096;1,6198;-0,0129
2021.02.23;0,4511;-0,0007;0,4614;-0,0011;0,565;-0,0114;0,5041;0,0034;0,1904;-0,0078;0,3474;-0,0046;0,6623;-0,0076;0,5472;-0,0078;0,4304;-0,0081;0,279;-0,0039;0,653;-0,0003;0,201;0,007;0,3961;-0,0125;0,3757;-0,0058;0,4396;-0,0018;1,1797;-0,0089;1,178;-0,0005;1,3055;-0,0032;1,4189;-0,006;1,6048;-0,0093
2021.02.24;0,451;-0,0002;0,4613;-0,0002;0,5693;0,0076;0,5051;0,002;0,1904;0;0,3485;0,0032;0,6583;-0,006;0,5508;0,0066;0,4286;-0,0042;0,2793;0,0011;0,653;0;0,2035;0,0124;0,3991;0,0076;0,3763;0,0016;0,4398;0,0005;1,1944;0,0125;1,1779;-0,0001;1,307;0,0011;1,4209;0,0014;1,6141;0,0058
2021.02.25;0,4508;-0,0004;0,4608;-0,0011;0,5632;-0,0107;0,4986;-0,0129;0,189;-0,0074;0,3477;-0,0023;0,6549;-0,0052;0,546;-0,0087;0,4259;-0,0063;0,2779;-0,005;0,6524;-0,0009;0,2021;-0,0069;0,3866;-0,0313;0,3739;-0,0064;0,4389;-0,002;1,1819;-0,0105;1,1768;-0,0009;1,3027;-0,0033;1,4132;-0,0054;1,5996;-0,009
2021.02.26;0,4508;0;0,4604;-0,0009;0,5585;-0,0083;0,4872;-0,0229;0,1907;0,009;0,3428;-0,0141;0,6425;-0,0189;0,5417;-0,0079;0,4186;-0,0171;0,2762;-0,0061;0,652;-0,0006;0,2005;-0,0079;0,3729;-0,0354;0,3708;-0,0083;0,4386;-0,0007;1,1782;-0,0031;1,1761;-0,0006;1,2983;-0,0034;1,4029;-0,0073;1,5862;-0,0084
2021.02.27;0,4508;0;0,4604;0;0,5585;0;0,4872;0;0,1907;0;0,3428;0;0,6425;0;0,5417;0;0,4186;0;0,2762;0;0,652;0;0,2005;0;0,3729;0;0,3708;0;0,4386;0;1,1782;0;1,1761;0;1,2983;0;1,4029;0;1,5862;0
2021.02.28;0,4508;0;0,4604;0;0,5585;0;0,4872;0;0,1907;0;0,3428;0;0,6425;0;0,5417;0;0,4186;0;0,2762;0;0,652;0;0,2005;0;0,3729;0;0,3708;0;0,4386;0;1,1782;0;1,1761;0;1,2983;0;1,4029;0;1,5862;0
2021.03.01;0,4508;0;0,4604;0;0,5684;0,0177;0,4969;0,0199;0,1881;-0,0136;0,3486;0,0169;0,6601;0,0274;0,5522;0,0194;0,4304;0,0282;0,2793;0,0112;0,6523;0,0005;0,2008;0,0015;0,3732;0,0008;0,3766;0,0156;0,4401;0,0034;1,198;0,0168;1,1765;0,0003;1,3058;0,0058;1,4205;0,0125;1,6156;0,0185
2021.03.02;0,4508;0;0,4607;0,0007;0,5644;-0,007;0,4916;-0,0107;0,192;0,0207;0,3491;0,0014;0,6509;-0,0139;0,5482;-0,0072;0,4237;-0,0156;0,2778;-0,0054;0,6523;0;0,2;-0,004;0,3761;0,0078;0,3738;-0,0074;0,4434;0,0075;1,1906;-0,0062;1,1766;0,0001;1,3026;-0,0025;1,4123;-0,0058;1,6037;-0,0074
2021.03.03;0,4507;-0,0002;0,4606;-0,0002;0,5622;-0,0039;0,4937;0,0043;0,192;0;0,3486;-0,0014;0,657;0,0094;0,5475;-0,0013;0,4267;0,0071;0,2779;0,0004;0,652;-0,0005;0,1994;-0,003;0,3748;-0,0035;0,3741;0,0008;0,4442;0,0018;1,1872;-0,0029;1,1762;-0,0003;1,3019;-0,0005;1,4128;0,0004;1,6025;-0,0007
2021.03.04;0,4507;0;0,4604;-0,0004;0,556;-0,011;0,498;0,0087;0,1925;0,0026;0,3484;-0,0006;0,647;-0,0152;0,5441;-0,0062;0,4244;-0,0054;0,2766;-0,0047;0,6518;-0,0003;0,2015;0,0105;0,3807;0,0157;0,3717;-0,0064;0,4406;-0,0081;1,18;-0,0061;1,1758;-0,0003;1,2983;-0,0028;1,4039;-0,0063;1,5876;-0,0093
2021.03.05;0,4506;-0,0002;0,4599;-0,0011;0,5494;-0,0119;0,494;-0,008;0,1927;0,001;0,3453;-0,0089;0,6395;-0,0116;0,5382;-0,0108;0,4184;-0,0141;0,2746;-0,0072;0,6509;-0,0014;0,2046;0,0154;0,3741;-0,0173;0,3682;-0,0094;0,4407;0,0002;1,1705;-0,0081;1,1744;-0,0012;1,2926;-0,0044;1,3932;-0,0076;1,5715;-0,0101
2021.03.06;0,4506;0;0,4599;0;0,5494;0;0,494;0;0,1927;0;0,3453;0;0,6395;0;0,5382;0;0,4184;0;0,2746;0;0,6509;0;0,2046;0;0,3741;0;0,3682;0;0,4407;0;1,1705;0;1,1744;0;1,2926;0;1,3932;0;1,5715;0
2021.03.07;0,4506;0;0,4599;0;0,5494;0;0,494;0;0,1927;0;0,3453;0;0,6395;0;0,5382;0;0,4184;0;0,2746;0;0,6509;0;0,2046;0;0,3741;0;0,3682;0;0,4407;0;1,1705;0;1,1744;0;1,2926;0;1,3932;0;1,5715;0
2021.03.08;0,4506;0;0,4592;-0,0015;0,5683;0,0344;0,4935;-0,001;0,1915;-0,0062;0,3524;0,0206;0,6385;-0,0016;0,5519;0,0255;0,417;-0,0033;0,2764;0,0066;0,6501;-0,0012;0,2057;0,0054;0,3822;0,0217;0,372;0,0103;0,442;0,0029;1,215;0,038;1,173;-0,0012;1,2997;0,0055;1,4081;0,0107;1,6118;0,0256
2021.03.09;0,4506;0;0,4593;0,0002;0,5724;0,0072;0,4973;0,0077;0,1928;0,0068;0,3554;0,0085;0,647;0,0133;0,5549;0,0054;0,4217;0,0113;0,2775;0,004;0,6501;0;0,2034;-0,0112;0,3889;0,0175;0,3739;0,0051;0,4403;-0,0038;1,2177;0,0022;1,173;0;1,3027;0,0023;1,4156;0,0053;1,6216;0,0061
2021.03.10;0,4506;0;0,4594;0,0002;0,5754;0,0052;0,497;-0,0006;0,195;0,0114;0,3575;0,0059;0,6418;-0,008;0,5558;0,0016;0,4193;-0,0057;0,2773;-0,0007;0,6502;0,0002;0,2032;-0,001;0,3917;0,0072;0,3735;-0,0011;0,4425;0,005;1,2206;0,0024;1,1732;0,0002;1,3036;0,0007;1,4161;0,0004;1,6248;0,002
2021.03.11;0,4506;0;0,4594;0;0,5754;0;0,497;0;0,195;0;0,3575;0;0,6418;0;0,5558;0;0,4193;0;0,2773;0;0,6502;0;0,2032;0;0,3917;0;0,3735;0;0,4425;0;1,2206;0;1,1732;0;1,3036;0;1,4161;0;1,6248;0
2021.03.12;0,4506;0;0,46;0,0013;0,5756;0,0003;0,5042;0,0145;0,1955;0,0026;0,3578;0,0008;0,6445;0,0042;0,5576;0,0032;0,423;0,0088;0,2781;0,0029;0,6505;0,0005;0,2058;0,0128;0,3955;0,0097;0,3749;0,0037;0,4467;0,0095;1,2231;0,002;1,174;0,0007;1,3052;0,0012;1,4187;0,0018;1,6291;0,0026
2021.03.13;0,4506;0;0,46;0;0,5756;0;0,5042;0;0,1955;0;0,3578;0;0,6445;0;0,5576;0;0,423;0;0,2781;0;0,6505;0;0,2058;0;0,3955;0;0,3749;0;0,4467;0;1,2231;0;1,174;0;1,3052;0;1,4187;0;1,6291;0
2021.03.14;0,4506;0;0,46;0;0,5756;0;0,5042;0;0,1955;0;0,3578;0;0,6445;0;0,5576;0;0,423;0;0,2781;0;0,6505;0;0,2058;0;0,3955;0;0,3749;0;0,4467;0;1,2231;0;1,174;0;1,3052;0;1,4187;0;1,6291;0
2021.03.15;0,4507;0,0002;0,46;0;0,58;0,0076;0,5052;0,002;0,1961;0,0031;0,358;0,0006;0,6451;0,0009;0,5605;0,0052;0,424;0,0024;0,2788;0,0025;0,6509;0,0006;0,205;-0,0039;0,403;0,019;0,3761;0,0032;0,4478;0,0025;1,2307;0,0062;1,1745;0,0004;1,3079;0,0021;1,4234;0,0033;1,6384;0,0057
2021.03.16;0,4507;0;0,4602;0,0004;0,5849;0,0084;0,5093;0,0081;0,1965;0,002;0,3606;0,0073;0,6528;0,0119;0,566;0,0098;0,4291;0,012;0,2804;0,0057;0,6513;0,0006;0,2057;0,0034;0,4036;0,0015;0,379;0,0077;0,4463;-0,0033;1,2419;0,0091;1,1751;0,0005;1,3118;0,003;1,4318;0,0059;1,6524;0,0085
2021.03.17;0,4506;-0,0002;0,4601;-0,0002;0,5822;-0,0046;0,5027;-0,013;0,1957;-0,0041;0,3586;-0,0055;0,645;-0,0119;0,5619;-0,0072;0,4238;-0,0124;0,2791;-0,0046;0,6512;-0,0002;0,2047;-0,0049;0,4005;-0,0077;0,3767;-0,0061;0,4447;-0,0036;1,2347;-0,0058;1,1749;-0,0002;1,3092;-0,002;1,4254;-0,0045;1,6418;-0,0064
2021.03.18;0,4506;0;0,4597;-0,0009;0,5842;0,0034;0,5035;0,0016;0,1938;-0,0097;0,3603;0,0047;0,6462;0,0019;0,5636;0,003;0,4248;0,0024;0,2796;0,0018;0,651;-0,0003;0,2012;-0,0171;0,4098;0,0232;0,3776;0,0024;0,4449;0,0004;1,237;0,0019;1,1744;-0,0004;1,3099;0,0005;1,4276;0,0015;1,646;0,0026
2021.03.19;0,4505;-0,0002;0,4598;0,0002;0,5797;-0,0077;0,5066;0,0062;0,1953;0,0077;0,3583;-0,0056;0,6469;0,0011;0,5602;-0,006;0,4251;0,0007;0,2787;-0,0032;0,6511;0,0002;0,2003;-0,0045;0,4065;-0,0081;0,3759;-0,0045;0,4432;-0,0038;1,2288;-0,0066;1,1745;0,0001;1,3081;-0,0014;1,4241;-0,0025;1,637;-0,0055
2021.03.20;0,4505;0;0,4598;0;0,5797;0;0,5066;0;0,1953;0;0,3583;0;0,6469;0;0,5602;0;0,4251;0;0,2787;0;0,6511;0;0,2003;0;0,4065;0;0,3759;0;0,4432;0;1,2288;0;1,1745;0;1,3081;0;1,4241;0;1,637;0
2021.03.21;0,4505;0;0,4598;0;0,5797;0;0,5066;0;0,1953;0;0,3583;0;0,6469;0;0,5602;0;0,4251;0;0,2787;0;0,6511;0;0,2003;0;0,4065;0;0,3759;0;0,4432;0;1,2288;0;1,1745;0;1,3081;0;1,4241;0;1,637;0
2021.03.22;0,4506;0,0002;0,4599;0,0002;0,583;0,0057;0,5024;-0,0083;0,1934;-0,0097;0,3593;0,0028;0,6469;0;0,5611;0,0016;0,4241;-0,0024;0,278;-0,0025;0,6476;-0,0054;0,1999;-0,002;0,4061;-0,001;0,3754;-0,0013;0,4444;0,0027;1,2301;0,0011;1,1703;-0,0036;1,3055;-0,002;1,424;-0,0001;1,6416;0,0028
2021.03.23;0,4505;-0,0002;0,4599;0;0,584;0,0017;0,5006;-0,0036;0,1919;-0,0078;0,3588;-0,0014;0,6418;-0,0079;0,5615;0,0007;0,4213;-0,0066;0,2778;-0,0007;0,6475;-0,0002;0,1982;-0,0085;0,3954;-0,0263;0,3749;-0,0013;0,4446;0,0005;1,2371;0,0057;1,1702;-0,0001;1,3052;-0,0002;1,4225;-0,0011;1,6432;0,001
